Premises Name,Certification Service Type,Service Types,Total Beds,Premises Website,Premises Address Other, Premises Address, Premises Address Suburb/Road, Premises Address Town/City, Premises Address Post Code, DHB Name,Certificate Name,Certification Period (Months),Certificate/License End Date,Current Auditor,Legal Name,Legal Entity Address Other, Legal Entity Address, Legal Entity Address Suburb/Road, Legal Entity Address Town/City, Legal Entity Address Post Code, Legal Entity Postal Address, Legal Entity Postal Address Suburb/Road, Legal Entity Postal Address Town/City, Legal Entity Postal Address Post Code, Legal Entity Website,
Freeling Holt House,Aged Care,"Physical, Geriatric, Rest home care",35,http://www.freelingholt.co.nz,,9A Mawson Avenue,Torbay,Auckland,0630,Waitemata District Health Board,APPQ Limited - Freeling Holt House,36,20-10-2024,Health and Disability Auditing New Zealand Limited,APPQ Limited,,167 Landscape Road,,Auckland,1024,167 Landscape Road,,Auckland,1024,,
Torbay Rest Home,Aged Care,"Dementia care, Rest home care",52,,,102 Glenvar Road,Torbay,Auckland,0630,Auckland District Health Board,APPQ Limited- Torbay Rest Home,48,20-11-2026,Health and Disability Auditing New Zealand Limited,APPQ Limited,,167 Landscape Road,,Auckland,1024,167 Landscape Road,,Auckland,1024,,
Aberleigh Rest Home,Aged Care,"Rest home care, Psychogeriatric, Geriatric, Medical, Dementia care",62,,,17 McCallum Street,Springlands,Blenheim,7201,Nelson Marlborough District Health Board,Aberleigh Rest Home Limited - Aberleigh Rest Home,36,26-8-2025,Health and Disability Auditing New Zealand Limited,Aberleigh Rest Home Limited,,34 Averill Street,,Christchurch,8013,,,,,,
Admatha Dementia Care,Aged Care,Dementia care,32,,,34 Averill Street,Richmond,Christchurch,8013,Canterbury District Health Board,"Admatha Dementia Care Limited - Admatha Dementia Care, Admatha Lodge",36,3-8-2024,Health and Disability Auditing New Zealand Limited,Admatha Dementia Care Limited,,34 Averill Street,,Christchurch,8013,,,,,,
Admatha Lodge,Aged Care,Psychogeriatric,25,,,74 Chrystal Street,Richmond,Christchurch,8013,Canterbury District Health Board,"Admatha Dementia Care Limited - Admatha Dementia Care, Admatha Lodge",36,3-8-2024,Health and Disability Auditing New Zealand Limited,Admatha Dementia Care Limited,,34 Averill Street,,Christchurch,8013,,,,,,
Adriel Resthome,Aged Care,Dementia care,42,,,36 Osborne Road,,Amberley,7410,Canterbury District Health Board,Adriel Rest Home Limited - Adriel Resthome,48,30-6-2025,The DAA Group Limited,Adriel Rest Home Limited,,36 Osborne Road,,Amberley,7410,,,,,,
Milton Court Rest Home,Aged Care,"Dementia care, Rest home care",36,,,10 Milton Road,,Orewa,0931,Waitemata District Health Board,Agape Care Limited - Milton Court Rest Home,36,29-6-2025,Health and Disability Auditing New Zealand Limited,Agape Care Limited,,10 Milton Road,,Orewa,0931,,,,,,
Bethany Hill Dementia Care,Aged Care,Dementia care,30,,,582 Leigh Road,,Whangateau,0985,Waitemata District Health Board,Agape Care Warkworth Limited - Bethany Hill Dementia Care,No change,7-3-2024,The DAA Group Limited,Agape Care Warkworth Limited,,582 Leigh Road,,Whangateau,0985,52A King George Avenue,,Auckland,1023,,
Maryann Rest Home and Hospital,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",49,,,59 Brecon Road,,Stratford,4332,Taranaki District Health Board,Age Care Central Limited - Maryann Rest Home and Hospital,No change,15-5-2024,The DAA Group Limited,Age Care Central Limited,,59 Brecon Road,,Stratford,4332,PO Box 318,,Stratford,4352,,
Akaroa Residential Care Centre,Aged Care,"Rest home care, Geriatric, Medical",12,,,2 Aylmers Valley Road,,Akaroa,7520,Canterbury District Health Board,Akaroa Health Limited - Akaroa Residential Care Centre,No change,5-2-2024,The DAA Group Limited,Akaroa Health Limited,,110 Rue Jolie,,Akaroa,7520,110 Rue Jolie,,Akaroa,7520,,
Turama House Rest Home,Aged Care,Rest home care,36,,,3 Turama Road,Royal Oak,Auckland,1023,Auckland District Health Board,Alaama Care Limited - Turama House Rest Home,36,6-12-2025,The DAA Group Limited,Alaama Care Limited,,28 Seacliffe Road,,Auckland,1042,28 Seacliffe Road,,Auckland,1042,,
Aldwins House Residential Care Centre,Aged Care,"Geriatric, Rest home care",145,,,62 Aldwins Road,Phillipstown,Christchurch,8062,Canterbury District Health Board,Aldwins House Limited - Aldwins House Residential Care Centre,36,27-11-2024,The DAA Group Limited,Aldwins House Limited,Aldwins House,62 Aldwins Road,,Christchurch,8062,62 Aldwins Road,,Christchurch,8062,,
Alexandra Rest Home,Aged Care,Rest home care,45,https://www.alexandra.org.nz,,71 Rintoul Street,Newtown,Wellington,6021,Capital and Coast District Health Board,Alexandra Care Limited - Alexandra Rest Home,12,13-12-2023,Health and Disability Auditing New Zealand Limited,Alexandra Care Limited,,71 Rintoul Street,,Wellington,6021,28 Aston Road,,Waikanae,5391,,
Bloomfields Court Retirement,Aged Care,Rest home care,27,,,134 Rangiora Woodend Road,,Woodend,7610,Canterbury District Health Board,All Care Retirement Limited - Bloomfields Court Retirement,36,31-3-2026,Health and Disability Auditing New Zealand Limited,All Care Retirement Limited,unit a and c,1/363 East Tamaki Road,,Auckland,2013,3/363 East Tamaki Road,,Auckland,2013,,
Alpine View Care Centre,Aged Care,"Rest home care, Geriatric, Medical",43,,,10 Alpine View Lane,Parklands,Christchurch,8083,Canterbury District Health Board,Alpine View Lifestyle Village Limited - Alpine View Care Centre,48,13-12-2026,Health and Disability Auditing New Zealand Limited,Alpine View Lifestyle Village Limited,Alpine View Care Centre,10 Alpine View Lane,,Christchurch,8083,PO Box 13206,,Christchurch,8141,,
